№,Наименование набора открытых данных,Владелец иcточника открытых данных,Адрес сайта источника открытых данных
1,"Сведения об имуществе, находящемся в собственности муниципального образования",Управление муниципальных имущественных отношений администрации Новокузнецкого муниципального района,http://www.admnkr.ru/
2,Перечень объектов похоронного назначения,Администрация Новокузнецкого муниципального района,http://www.admnkr.ru/
3,Перечень объектов образования и дошкольных учреждений,Управление образования администрации Новокузнецкого муниципального района,http://uonkr.ucoz.ru/
4,"Перечень объектов спорта, спортивных организаций и учреждений физической культуры и спорта",Управление молодежной политики и спорта администрации Новокузнецкого муниципального района,http://www.admnkr.ru/
5,"Перечень театров, музеев и домов культуры",Комитет по культуре и делам молодежи администрации Новокузнецкого муниципального района,http://kkdm.kuzreg.ru/
6,Схемы размещения рекламных конструкций на территории муниципального образования,Управление муниципальных имущественных отношений администрации Новокузнецкого муниципального района,http://www.admnkr.ru/
7,"Перечень жилых помещений, непригодных для проживания",Управление капитального строительства администрации Новокузнецкого муниципального района,http://www.admnkr.ru/
8,"Перечень разрешений на строительство, выданных органом местного самоуправления",Администрация Новокузнецкого муниципального района,http://www.admnkr.ru/
9,"Перечень разрешений на ввод объекта в эксплуатацию, выданных органом местного самоуправления",Администрация Новокузнецкого муниципального района,http://www.admnkr.ru/
10,Реестр субъектов малого и среднего препринимательства - получателей поддержки,Администрация Новокузнецкого муниципального района,http://www.admnkr.ru/
11,Перечень маршрутов и тарифов проезда в общественном транспорте,Управление промышленности и транспорта администрации Новокузнецкого муниципального района,http://www.admnkr.ru/
12,Перечень спортивных мероприятий,Управление молодежной политики и спорта администрации Новокузнецкого муниципального района,http://www.admnkr.ru/
13,Перечень культурных мероприятий,Комитет по культуре и делам молодежи администрации Новокузнецкого муниципального района,http://kkdm.kuzreg.ru/
14,Перечень сельскохозяйственных предприятий и фермерских хозяйств Новокузнецкого муниципального района,Администрация Новокузнецкого муниципального района,http://www.admnkr.ru/
15,Перечень муниципальных унитарных предприятий и управляющих компаний Новокузнецкого муниципального района,Управление муниципальных имущественных отношений администрации Новокузнецкого муниципального района,http://www.admnkr.ru/
16,Информация о средствах массовой информации,Администрация Новокузнецкого муниципального района,http://www.admnkr.ru/
17,Перечень муниципальных подведомственных учреждений комитета по социальной политике администрации Новокузнецкого муниципального района,Комитет по социальной политике администрации Новокузнецкого муниципального района,http://ksp-nvkr.ru/
